audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
24115,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:08:03,2020-05-17T02:08:03+10:00,483.0,493.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=480&end=510,http://api.acousticobservatory.org/library/28227/audio_events/24115
24114,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:24:48,2020-05-17T02:24:48+10:00,1488.0,1498.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1470&end=1500,http://api.acousticobservatory.org/library/28227/audio_events/24114
24113,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:28:03,2020-05-17T02:28:03+10:00,1683.0,1693.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1680&end=1710,http://api.acousticobservatory.org/library/28227/audio_events/24113
24112,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:36:33,2020-05-17T03:36:33+10:00,5793.0,5803.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=5790&end=5820,http://api.acousticobservatory.org/library/28227/audio_events/24112
24111,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:38:48,2020-05-17T03:38:48+10:00,5928.0,5938.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=5910&end=5940,http://api.acousticobservatory.org/library/28227/audio_events/24111
24110,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:50:03,2020-05-17T02:50:03+10:00,3003.0,3013.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3000&end=3030,http://api.acousticobservatory.org/library/28227/audio_events/24110
24109,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:18:18,2020-05-17T03:18:18+10:00,4698.0,4708.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28227?start=4680&end=4710,http://api.acousticobservatory.org/library/28227/audio_events/24109
24108,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:56:18,2020-05-17T02:56:18+10:00,3378.0,3388.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3360&end=3390,http://api.acousticobservatory.org/library/28227/audio_events/24108
24107,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:26:18,2020-05-17T02:26:18+10:00,1578.0,1588.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1560&end=1590,http://api.acousticobservatory.org/library/28227/audio_events/24107
24106,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:50:03,2020-05-17T03:50:03+10:00,6603.0,6613.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/28227?start=6600&end=6630,http://api.acousticobservatory.org/library/28227/audio_events/24106
24105,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:46:33,2020-05-17T03:46:33+10:00,6393.0,6403.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=6390&end=6420,http://api.acousticobservatory.org/library/28227/audio_events/24105
24104,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:39:33,2020-05-17T03:39:33+10:00,5973.0,5983.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=5970&end=6000,http://api.acousticobservatory.org/library/28227/audio_events/24104
24103,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:50:33,2020-05-17T02:50:33+10:00,3033.0,3043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3030&end=3060,http://api.acousticobservatory.org/library/28227/audio_events/24103
24102,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:46:03,2020-05-17T02:46:03+10:00,2763.0,2773.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=2760&end=2790,http://api.acousticobservatory.org/library/28227/audio_events/24102
24101,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:49:48,2020-05-17T03:49:48+10:00,6588.0,6598.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/28227?start=6570&end=6600,http://api.acousticobservatory.org/library/28227/audio_events/24101
24100,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:38:03,2020-05-17T02:38:03+10:00,2283.0,2293.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28227?start=2280&end=2310,http://api.acousticobservatory.org/library/28227/audio_events/24100
24099,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:57:48,2020-05-17T02:57:48+10:00,3468.0,3478.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3450&end=3480,http://api.acousticobservatory.org/library/28227/audio_events/24099
24098,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:44:18,2020-05-17T02:44:18+10:00,2658.0,2668.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28227?start=2640&end=2670,http://api.acousticobservatory.org/library/28227/audio_events/24098
24097,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:50:33,2020-05-17T03:50:33+10:00,6633.0,6643.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/28227?start=6630&end=6660,http://api.acousticobservatory.org/library/28227/audio_events/24097
24096,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:44:48,2020-05-17T03:44:48+10:00,6288.0,6298.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=6270&end=6300,http://api.acousticobservatory.org/library/28227/audio_events/24096
24095,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:44:33,2020-05-17T02:44:33+10:00,2673.0,2683.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=2670&end=2700,http://api.acousticobservatory.org/library/28227/audio_events/24095
24094,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:52:33,2020-05-17T03:52:33+10:00,6753.0,6763.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/28227?start=6750&end=6780,http://api.acousticobservatory.org/library/28227/audio_events/24094
24093,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:30:48,2020-05-17T02:30:48+10:00,1848.0,1858.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1830&end=1860,http://api.acousticobservatory.org/library/28227/audio_events/24093
