audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27655,45015,d64e9b31-bf16-40c3-94e7-c72d49324c03,2021-02-03,04:00:00,2021-02-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-03,05:49:20,2021-02-03T05:49:20+10:00,6560.0,6570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/45015?start=6540&end=6570,http://api.acousticobservatory.org/library/45015/audio_events/27655
27654,45014,3b2e1771-c620-4573-8fba-e60a42ef8a1f,2021-02-02,18:00:00,2021-02-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-02,18:05:40,2021-02-02T18:05:40+10:00,340.0,350.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45014?start=330&end=360,http://api.acousticobservatory.org/library/45014/audio_events/27654
27653,45011,107456c9-2a06-4af0-9401-f47acee453ae,2021-02-02,04:00:00,2021-02-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-02,05:00:38,2021-02-02T05:00:38+10:00,3638.0,3648.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45011?start=3630&end=3660,http://api.acousticobservatory.org/library/45011/audio_events/27653
27652,45011,107456c9-2a06-4af0-9401-f47acee453ae,2021-02-02,04:00:00,2021-02-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-02,04:40:05,2021-02-02T04:40:05+10:00,2405.0,2415.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45011?start=2400&end=2430,http://api.acousticobservatory.org/library/45011/audio_events/27652
27651,45011,107456c9-2a06-4af0-9401-f47acee453ae,2021-02-02,04:00:00,2021-02-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-02,05:10:46,2021-02-02T05:10:46+10:00,4246.0,4256.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/45011?start=4230&end=4260,http://api.acousticobservatory.org/library/45011/audio_events/27651
27650,45003,2eb1eb79-c0f9-4551-ae90-e9a73b9583c6,2021-01-31,20:00:00,2021-01-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-31,21:50:14,2021-01-31T21:50:14+10:00,6614.0,6624.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/45003?start=6600&end=6630,http://api.acousticobservatory.org/library/45003/audio_events/27650
27649,45003,2eb1eb79-c0f9-4551-ae90-e9a73b9583c6,2021-01-31,20:00:00,2021-01-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-31,21:05:34,2021-01-31T21:05:34+10:00,3934.0,3944.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/45003?start=3930&end=3960,http://api.acousticobservatory.org/library/45003/audio_events/27649
27648,44999,224eed4c-39c4-49a5-bc6c-e47a790bcaad,2021-01-30,18:00:00,2021-01-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-30,19:30:42,2021-01-30T19:30:42+10:00,5442.0,5452.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44999?start=5430&end=5460,http://api.acousticobservatory.org/library/44999/audio_events/27648
27647,44999,224eed4c-39c4-49a5-bc6c-e47a790bcaad,2021-01-30,18:00:00,2021-01-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-30,19:08:38,2021-01-30T19:08:38+10:00,4118.0,4128.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/44999?start=4110&end=4140,http://api.acousticobservatory.org/library/44999/audio_events/27647
27646,44999,224eed4c-39c4-49a5-bc6c-e47a790bcaad,2021-01-30,18:00:00,2021-01-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-30,19:37:39,2021-01-30T19:37:39+10:00,5859.0,5869.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/44999?start=5850&end=5880,http://api.acousticobservatory.org/library/44999/audio_events/27646
27645,44998,2a46fae6-9bd1-43a2-bcc5-202d61085e73,2021-01-31,04:00:00,2021-01-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-31,05:26:03,2021-01-31T05:26:03+10:00,5163.0,5173.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44998?start=5160&end=5190,http://api.acousticobservatory.org/library/44998/audio_events/27645
27644,44995,cfa6880b-2a79-49e0-a8a1-bea22a97ad8e,2021-01-30,00:00:00,2021-01-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-30,00:14:44,2021-01-30T00:14:44+10:00,884.0,894.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44995?start=870&end=900,http://api.acousticobservatory.org/library/44995/audio_events/27644
27643,44993,11b216bb-698a-4fc5-af09-cf9ca4d7548e,2021-01-29,18:00:00,2021-01-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-29,18:37:59,2021-01-29T18:37:59+10:00,2279.0,2289.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44993?start=2250&end=2280,http://api.acousticobservatory.org/library/44993/audio_events/27643
27642,44993,11b216bb-698a-4fc5-af09-cf9ca4d7548e,2021-01-29,18:00:00,2021-01-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-29,18:01:15,2021-01-29T18:01:15+10:00,75.0,85.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44993?start=60&end=90,http://api.acousticobservatory.org/library/44993/audio_events/27642
27641,44991,597aa91c-0885-4020-aa9c-1b5accbdb7b7,2021-01-29,04:00:00,2021-01-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-29,04:39:59,2021-01-29T04:39:59+10:00,2399.0,2409.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44991?start=2370&end=2400,http://api.acousticobservatory.org/library/44991/audio_events/27641
27640,44991,597aa91c-0885-4020-aa9c-1b5accbdb7b7,2021-01-29,04:00:00,2021-01-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-29,04:39:53,2021-01-29T04:39:53+10:00,2393.0,2403.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44991?start=2370&end=2400,http://api.acousticobservatory.org/library/44991/audio_events/27640
27639,44987,803914e8-6b15-4b1b-9648-ec0d0d278aa4,2021-01-28,02:00:00,2021-01-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-28,03:28:32,2021-01-28T03:28:32+10:00,5312.0,5322.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/44987?start=5310&end=5340,http://api.acousticobservatory.org/library/44987/audio_events/27639
27638,44981,a086b584-acc2-4bc8-a174-66ae43f50166,2021-01-26,18:00:00,2021-01-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-26,19:17:40,2021-01-26T19:17:40+10:00,4660.0,4670.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44981?start=4650&end=4680,http://api.acousticobservatory.org/library/44981/audio_events/27638
27637,44978,b3e57e84-56a0-47af-8f32-fab2c96a36f2,2021-01-26,22:00:00,2021-01-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-26,23:10:41,2021-01-26T23:10:41+10:00,4241.0,4251.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/44978?start=4230&end=4260,http://api.acousticobservatory.org/library/44978/audio_events/27637
27636,44978,b3e57e84-56a0-47af-8f32-fab2c96a36f2,2021-01-26,22:00:00,2021-01-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-26,23:10:49,2021-01-26T23:10:49+10:00,4249.0,4259.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/44978?start=4230&end=4260,http://api.acousticobservatory.org/library/44978/audio_events/27636
27635,44975,343cc19c-d1ff-4c1e-bfa1-e4586d404064,2021-01-26,02:00:00,2021-01-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-26,02:34:57,2021-01-26T02:34:57+10:00,2097.0,2107.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44975?start=2070&end=2100,http://api.acousticobservatory.org/library/44975/audio_events/27635
27634,44975,343cc19c-d1ff-4c1e-bfa1-e4586d404064,2021-01-26,02:00:00,2021-01-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-26,03:10:51,2021-01-26T03:10:51+10:00,4251.0,4261.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44975?start=4230&end=4260,http://api.acousticobservatory.org/library/44975/audio_events/27634
27633,44974,91220a45-3b43-4630-b6f8-9a44d1f3e693,2021-01-25,20:00:00,2021-01-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-25,21:26:03,2021-01-25T21:26:03+10:00,5163.0,5173.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44974?start=5160&end=5190,http://api.acousticobservatory.org/library/44974/audio_events/27633
27632,44967,bc8e19ab-a0fe-44d0-841e-e4a02868bdf5,2021-01-24,02:00:00,2021-01-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-24,03:32:59,2021-01-24T03:32:59+10:00,5579.0,5589.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/44967?start=5550&end=5580,http://api.acousticobservatory.org/library/44967/audio_events/27632
27631,44965,4059337b-6f2f-4fa1-9f31-2ab8c5bdcd25,2021-01-24,18:00:00,2021-01-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-24,18:58:18,2021-01-24T18:58:18+10:00,3498.0,3508.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44965?start=3480&end=3510,http://api.acousticobservatory.org/library/44965/audio_events/27631
27630,44965,4059337b-6f2f-4fa1-9f31-2ab8c5bdcd25,2021-01-24,18:00:00,2021-01-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-24,18:10:42,2021-01-24T18:10:42+10:00,642.0,652.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44965?start=630&end=660,http://api.acousticobservatory.org/library/44965/audio_events/27630
27629,44962,a7dc8c2d-3cfa-48ce-b407-100728210d13,2021-01-23,22:00:00,2021-01-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-23,22:06:56,2021-01-23T22:06:56+10:00,416.0,426.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44962?start=390&end=420,http://api.acousticobservatory.org/library/44962/audio_events/27629
27628,44960,4a7c951e-0ff0-40ce-99a6-78eb3a51d66a,2021-01-23,18:00:00,2021-01-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-23,18:59:08,2021-01-23T18:59:08+10:00,3548.0,3558.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44960?start=3540&end=3570,http://api.acousticobservatory.org/library/44960/audio_events/27628
27627,44960,4a7c951e-0ff0-40ce-99a6-78eb3a51d66a,2021-01-23,18:00:00,2021-01-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-23,19:54:41,2021-01-23T19:54:41+10:00,6881.0,6891.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/44960?start=6870&end=6900,http://api.acousticobservatory.org/library/44960/audio_events/27627
27626,44956,58ca7674-b38d-48b5-a702-9c3b4fe55e3c,2021-01-22,18:00:00,2021-01-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-22,18:22:10,2021-01-22T18:22:10+10:00,1330.0,1340.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44956?start=1320&end=1350,http://api.acousticobservatory.org/library/44956/audio_events/27626
27625,44956,58ca7674-b38d-48b5-a702-9c3b4fe55e3c,2021-01-22,18:00:00,2021-01-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-22,18:08:08,2021-01-22T18:08:08+10:00,488.0,498.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/44956?start=480&end=510,http://api.acousticobservatory.org/library/44956/audio_events/27625
27624,44956,58ca7674-b38d-48b5-a702-9c3b4fe55e3c,2021-01-22,18:00:00,2021-01-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-22,18:49:07,2021-01-22T18:49:07+10:00,2947.0,2957.0,10.0,0.0,11025.0,false,6,,92:Masked Owl|107:Southern Boobook,92|107,,,,,http://api.acousticobservatory.org/listen/44956?start=2940&end=2970,http://api.acousticobservatory.org/library/44956/audio_events/27624
27623,44953,e67e9fd6-6982-4e11-aaf8-db50296405bd,2021-01-21,18:00:00,2021-01-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-21,19:09:32,2021-01-21T19:09:32+10:00,4172.0,4182.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44953?start=4170&end=4200,http://api.acousticobservatory.org/library/44953/audio_events/27623
27622,44952,35cec608-9ec4-4425-8564-120995ba3bae,2021-01-21,22:00:00,2021-01-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-21,23:47:57,2021-01-21T23:47:57+10:00,6477.0,6487.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44952?start=6450&end=6480,http://api.acousticobservatory.org/library/44952/audio_events/27622
27621,44948,cc85036a-4f66-44c7-92a0-e66e9c3697cb,2021-01-20,20:00:00,2021-01-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-20,20:24:42,2021-01-20T20:24:42+10:00,1482.0,1492.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/44948?start=1470&end=1500,http://api.acousticobservatory.org/library/44948/audio_events/27621
27620,44948,cc85036a-4f66-44c7-92a0-e66e9c3697cb,2021-01-20,20:00:00,2021-01-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-20,20:22:50,2021-01-20T20:22:50+10:00,1370.0,1380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/44948?start=1350&end=1380,http://api.acousticobservatory.org/library/44948/audio_events/27620
27619,44948,cc85036a-4f66-44c7-92a0-e66e9c3697cb,2021-01-20,20:00:00,2021-01-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-20,20:09:33,2021-01-20T20:09:33+10:00,573.0,583.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/44948?start=570&end=600,http://api.acousticobservatory.org/library/44948/audio_events/27619
27618,44942,b7987ce6-983e-4e5b-b34c-35a247965134,2021-01-20,04:00:00,2021-01-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-20,04:42:30,2021-01-20T04:42:30+10:00,2550.0,2560.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44942?start=2550&end=2580,http://api.acousticobservatory.org/library/44942/audio_events/27618
27617,44941,dcbb16a9-e666-4a6a-adbc-bf154bc5d2ae,2021-01-19,18:00:00,2021-01-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-19,18:50:34,2021-01-19T18:50:34+10:00,3034.0,3044.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44941?start=3030&end=3060,http://api.acousticobservatory.org/library/44941/audio_events/27617
27616,44941,dcbb16a9-e666-4a6a-adbc-bf154bc5d2ae,2021-01-19,18:00:00,2021-01-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-19,18:49:07,2021-01-19T18:49:07+10:00,2947.0,2957.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44941?start=2940&end=2970,http://api.acousticobservatory.org/library/44941/audio_events/27616
27615,44932,379f12cc-6b4f-41b9-a48d-4b60fa3f624a,2021-01-18,18:00:00,2021-01-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-18,19:22:44,2021-01-18T19:22:44+10:00,4964.0,4974.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44932?start=4950&end=4980,http://api.acousticobservatory.org/library/44932/audio_events/27615
27614,44932,379f12cc-6b4f-41b9-a48d-4b60fa3f624a,2021-01-18,18:00:00,2021-01-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-18,18:00:00,2021-01-18T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44932?start=0&end=30,http://api.acousticobservatory.org/library/44932/audio_events/27614
27613,44931,265747f4-8391-4440-86c7-c09610ef3386,2021-01-18,04:00:00,2021-01-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-01-18,04:32:03,2021-01-18T04:32:03+10:00,1923.0,1933.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44931?start=1920&end=1950,http://api.acousticobservatory.org/library/44931/audio_events/27613
