audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31915,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:30:57,2021-05-09T05:30:57+08:00,5457.0,5467.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5430&end=5460,http://api.acousticobservatory.org/library/65106/audio_events/31915
31914,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:28:29,2021-05-09T05:28:29+08:00,5309.0,5319.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65106?start=5280&end=5310,http://api.acousticobservatory.org/library/65106/audio_events/31914
31913,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:54:57,2021-05-09T04:54:57+08:00,3297.0,3307.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3270&end=3300,http://api.acousticobservatory.org/library/65106/audio_events/31913
31912,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:23:37,2021-05-09T05:23:37+08:00,5017.0,5027.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5010&end=5040,http://api.acousticobservatory.org/library/65106/audio_events/31912
31911,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:26:13,2021-05-09T05:26:13+08:00,5173.0,5183.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5160&end=5190,http://api.acousticobservatory.org/library/65106/audio_events/31911
31910,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:29:13,2021-05-09T04:29:13+08:00,1753.0,1763.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=1740&end=1770,http://api.acousticobservatory.org/library/65106/audio_events/31910
31909,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:06:01,2021-05-09T04:06:01+08:00,361.0,371.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=360&end=390,http://api.acousticobservatory.org/library/65106/audio_events/31909
31908,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:35:25,2021-05-09T04:35:25+08:00,2125.0,2135.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=2100&end=2130,http://api.acousticobservatory.org/library/65106/audio_events/31908
31907,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:37:37,2021-05-09T05:37:37+08:00,5857.0,5867.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5850&end=5880,http://api.acousticobservatory.org/library/65106/audio_events/31907
31906,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:25:09,2021-05-09T05:25:09+08:00,5109.0,5119.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5100&end=5130,http://api.acousticobservatory.org/library/65106/audio_events/31906
31905,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:18:37,2021-05-09T05:18:37+08:00,4717.0,4727.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4710&end=4740,http://api.acousticobservatory.org/library/65106/audio_events/31905
31904,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:20:29,2021-05-09T04:20:29+08:00,1229.0,1239.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1200&end=1230,http://api.acousticobservatory.org/library/65106/audio_events/31904
31903,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:20:17,2021-05-09T05:20:17+08:00,4817.0,4827.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4800&end=4830,http://api.acousticobservatory.org/library/65106/audio_events/31903
31902,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:16:41,2021-05-09T05:16:41+08:00,4601.0,4611.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4590&end=4620,http://api.acousticobservatory.org/library/65106/audio_events/31902
31901,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:30:17,2021-05-09T04:30:17+08:00,1817.0,1827.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=1800&end=1830,http://api.acousticobservatory.org/library/65106/audio_events/31901
31900,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:26:33,2021-05-09T04:26:33+08:00,1593.0,1603.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1590&end=1620,http://api.acousticobservatory.org/library/65106/audio_events/31900
31899,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:52:37,2021-05-09T04:52:37+08:00,3157.0,3167.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/65106?start=3150&end=3180,http://api.acousticobservatory.org/library/65106/audio_events/31899
31898,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:53:17,2021-05-09T04:53:17+08:00,3197.0,3207.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3180&end=3210,http://api.acousticobservatory.org/library/65106/audio_events/31898
31897,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:18:29,2021-05-09T05:18:29+08:00,4709.0,4719.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4680&end=4710,http://api.acousticobservatory.org/library/65106/audio_events/31897
31896,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:08:17,2021-05-09T04:08:17+08:00,497.0,507.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=480&end=510,http://api.acousticobservatory.org/library/65106/audio_events/31896
31895,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:11:29,2021-05-09T04:11:29+08:00,689.0,699.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=660&end=690,http://api.acousticobservatory.org/library/65106/audio_events/31895
31894,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:18:41,2021-05-09T05:18:41+08:00,4721.0,4731.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4710&end=4740,http://api.acousticobservatory.org/library/65106/audio_events/31894
31893,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:47:33,2021-05-09T05:47:33+08:00,6453.0,6463.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=6450&end=6480,http://api.acousticobservatory.org/library/65106/audio_events/31893
31892,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:30:33,2021-05-09T05:30:33+08:00,5433.0,5443.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65106?start=5430&end=5460,http://api.acousticobservatory.org/library/65106/audio_events/31892
31891,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:39:53,2021-05-09T04:39:53+08:00,2393.0,2403.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=2370&end=2400,http://api.acousticobservatory.org/library/65106/audio_events/31891
31890,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:36:21,2021-05-09T05:36:21+08:00,5781.0,5791.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5760&end=5790,http://api.acousticobservatory.org/library/65106/audio_events/31890
31889,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:10:49,2021-05-09T04:10:49+08:00,649.0,659.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=630&end=660,http://api.acousticobservatory.org/library/65106/audio_events/31889
31888,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:17:05,2021-05-09T05:17:05+08:00,4625.0,4635.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4620&end=4650,http://api.acousticobservatory.org/library/65106/audio_events/31888
31887,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:18:53,2021-05-09T05:18:53+08:00,4733.0,4743.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4710&end=4740,http://api.acousticobservatory.org/library/65106/audio_events/31887
31886,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:01:17,2021-05-09T04:01:17+08:00,77.0,87.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=60&end=90,http://api.acousticobservatory.org/library/65106/audio_events/31886
31885,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:13:09,2021-05-09T04:13:09+08:00,789.0,799.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=780&end=810,http://api.acousticobservatory.org/library/65106/audio_events/31885
31884,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:58:09,2021-05-09T05:58:09+08:00,7089.0,7099.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=7080&end=7110,http://api.acousticobservatory.org/library/65106/audio_events/31884
31883,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:24:29,2021-05-09T04:24:29+08:00,1469.0,1479.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1440&end=1470,http://api.acousticobservatory.org/library/65106/audio_events/31883
31882,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:38:49,2021-05-09T05:38:49+08:00,5929.0,5939.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5910&end=5940,http://api.acousticobservatory.org/library/65106/audio_events/31882
31881,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:14:01,2021-05-09T04:14:01+08:00,841.0,851.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=840&end=870,http://api.acousticobservatory.org/library/65106/audio_events/31881
31880,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:34:25,2021-05-09T05:34:25+08:00,5665.0,5675.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5640&end=5670,http://api.acousticobservatory.org/library/65106/audio_events/31880
31879,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:46:41,2021-05-09T05:46:41+08:00,6401.0,6411.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=6390&end=6420,http://api.acousticobservatory.org/library/65106/audio_events/31879
31878,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:13:17,2021-05-09T05:13:17+08:00,4397.0,4407.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4380&end=4410,http://api.acousticobservatory.org/library/65106/audio_events/31878
31877,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:25:53,2021-05-09T04:25:53+08:00,1553.0,1563.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1530&end=1560,http://api.acousticobservatory.org/library/65106/audio_events/31877
31876,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:12:25,2021-05-09T04:12:25+08:00,745.0,755.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=720&end=750,http://api.acousticobservatory.org/library/65106/audio_events/31876
31875,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:36:21,2021-05-09T04:36:21+08:00,2181.0,2191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=2160&end=2190,http://api.acousticobservatory.org/library/65106/audio_events/31875
31874,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:28:45,2021-05-09T04:28:45+08:00,1725.0,1735.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1710&end=1740,http://api.acousticobservatory.org/library/65106/audio_events/31874
31873,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:49:05,2021-05-09T05:49:05+08:00,6545.0,6555.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=6540&end=6570,http://api.acousticobservatory.org/library/65106/audio_events/31873
